Receipt,PRESIDENT,"SECOND VICE-PRESIDENT/SECRETARY OF THE BOARD"
22BR,"CHUDYK, Lanny","BLANCHETTE, Pierre"
22HR,"CHUDYK, Lanny","BLANCHETTE, Pierre"
22WG,"CHUDYK, Lanny","BLANCHETTE, Pierre"
23N6,"CHUDYK, Lanny","ANDERSON, Esther"
23WB,"FIORILLI, Laurie","BLANCHETTE, Pierre"
24F3,"FIORILLI, Laurie","BLANCHETTE, Pierre"
265C,Abstain,"VESALA, Anna"
276Z,"FIORILLI, Laurie","VESALA, Anna"
2B5P,"CHUDYK, Lanny","BLANCHETTE, Pierre"
2B9B,"CHUDYK, Lanny","ANDERSON, Esther"
2BDS,"CHUDYK, Lanny","BLANCHETTE, Pierre"
2BRB,"FIORILLI, Laurie","ANDERSON, Esther"
2CJC,"CHUDYK, Lanny","BLANCHETTE, Pierre"
2D8B,"CHUDYK, Lanny","ANDERSON, Esther"
2FYS,"CHUDYK, Lanny",Abstain
2HXQ,"FIORILLI, Laurie","BLANCHETTE, Pierre"
2JZP,"FIORILLI, Laurie","VESALA, Anna"
2KJJ,"FIORILLI, Laurie","BLANCHETTE, Pierre"
2KZQ,"FIORILLI, Laurie","VESALA, Anna"
2M63,"CHUDYK, Lanny","ANDERSON, Esther"
2MTC,"CHUDYK, Lanny","VESALA, Anna"
2MZQ,"FIORILLI, Laurie","VESALA, Anna"
2NDH,"FIORILLI, Laurie","BLANCHETTE, Pierre"
2NYJ,"FIORILLI, Laurie","VESALA, Anna"
2PRZ,"FIORILLI, Laurie","VESALA, Anna"
2R9W,"CHUDYK, Lanny","VESALA, Anna"
2RKV,"CHUDYK, Lanny","BLANCHETTE, Pierre"
2RQS,"FIORILLI, Laurie","BLANCHETTE, Pierre"
2RSH,"CHUDYK, Lanny","VESALA, Anna"
2SKC,"CHUDYK, Lanny","ANDERSON, Esther"
2TVF,"CHUDYK, Lanny","BLANCHETTE, Pierre"
2V5Q,Abstain,Abstain
2V94,"FIORILLI, Laurie","VESALA, Anna"
2VSR,"FIORILLI, Laurie","BLANCHETTE, Pierre"
2VT7,"CHUDYK, Lanny","BLANCHETTE, Pierre"
2VWF,"FIORILLI, Laurie","VESALA, Anna"
2WDY,"CHUDYK, Lanny","VESALA, Anna"
2WHB,"FIORILLI, Laurie","ANDERSON, Esther"
2WPS,"CHUDYK, Lanny","ANDERSON, Esther"
2Z3R,"CHUDYK, Lanny","ANDERSON, Esther"
2ZBZ,"FIORILLI, Laurie","VESALA, Anna"
33CN,"FIORILLI, Laurie","VESALA, Anna"
33YS,"CHUDYK, Lanny",Abstain
34F9,"FIORILLI, Laurie","BLANCHETTE, Pierre"
34NF,"FIORILLI, Laurie","VESALA, Anna"
34RZ,"CHUDYK, Lanny","ANDERSON, Esther"
364H,"FIORILLI, Laurie","VESALA, Anna"
36V7,"CHUDYK, Lanny","BLANCHETTE, Pierre"
36XR,"CHUDYK, Lanny","BLANCHETTE, Pierre"
38P8,"CHUDYK, Lanny","VESALA, Anna"
39K5,"FIORILLI, Laurie","VESALA, Anna"
3BHQ,"FIORILLI, Laurie","BLANCHETTE, Pierre"
3BTZ,"FIORILLI, Laurie","ANDERSON, Esther"
3C94,"FIORILLI, Laurie","VESALA, Anna"
3CQF,"FIORILLI, Laurie","VESALA, Anna"
3CST,"CHUDYK, Lanny","ANDERSON, Esther"
3CZ8,"CHUDYK, Lanny","BLANCHETTE, Pierre"
3F76,"FIORILLI, Laurie","ANDERSON, Esther"
3FFJ,"CHUDYK, Lanny","BLANCHETTE, Pierre"
3FKF,"CHUDYK, Lanny","BLANCHETTE, Pierre"
3GHW,"FIORILLI, Laurie","VESALA, Anna"
3GYN,"CHUDYK, Lanny","BLANCHETTE, Pierre"
3HH9,"FIORILLI, Laurie","ANDERSON, Esther"
3HPX,"CHUDYK, Lanny","BLANCHETTE, Pierre"
3JMV,"FIORILLI, Laurie","ANDERSON, Esther"
3KDC,"FIORILLI, Laurie","BLANCHETTE, Pierre"
3KKV,"CHUDYK, Lanny",Abstain
3KRQ,"CHUDYK, Lanny","ANDERSON, Esther"
3MHY,"CHUDYK, Lanny","BLANCHETTE, Pierre"
3MZT,"FIORILLI, Laurie","ANDERSON, Esther"
3NKM,"FIORILLI, Laurie","VESALA, Anna"
3NKW,"FIORILLI, Laurie","VESALA, Anna"
3QF7,"CHUDYK, Lanny","ANDERSON, Esther"
3QJC,"CHUDYK, Lanny",Abstain
3R36,"FIORILLI, Laurie","VESALA, Anna"
3SJS,"CHUDYK, Lanny","VESALA, Anna"
3SSM,"CHUDYK, Lanny","BLANCHETTE, Pierre"
3V24,"CHUDYK, Lanny","VESALA, Anna"
3VDM,"FIORILLI, Laurie","VESALA, Anna"
3WMG,"CHUDYK, Lanny","BLANCHETTE, Pierre"
3X39,"FIORILLI, Laurie","ANDERSON, Esther"
3Y3W,"FIORILLI, Laurie","VESALA, Anna"
3Y5K,"FIORILLI, Laurie","ANDERSON, Esther"
428B,"FIORILLI, Laurie","VESALA, Anna"
4299,"CHUDYK, Lanny","ANDERSON, Esther"
43SJ,"CHUDYK, Lanny","BLANCHETTE, Pierre"
44TH,"FIORILLI, Laurie","BLANCHETTE, Pierre"
45NH,"CHUDYK, Lanny","BLANCHETTE, Pierre"
46WF,"FIORILLI, Laurie","BLANCHETTE, Pierre"
472D,"CHUDYK, Lanny","ANDERSON, Esther"
47P4,"FIORILLI, Laurie","ANDERSON, Esther"
48F9,"CHUDYK, Lanny","VESALA, Anna"
48FG,"CHUDYK, Lanny","VESALA, Anna"
